,,vxj (formerly labeled as csfi-vxj),vjo (formerly labeled as vxj)
20010515,Tue,27.78,28.39
20010516,Wed,28.51,28.95
20010517,Thu,27.79,27.92
20010518,Fri,27.34,27.69
20010521,Mon,26.46,27
20010522,Tue,26.37,26.83
20010523,Wed,26.44,26.54
20010524,Thu,27.16,26.71
20010525,Fri,26.22,27.06
20010528,Mon,25.99,26.25
20010529,Tue,25.42,26.61
20010530,Wed,25.97,26.41
20010531,Thu,26.23,27.56
20010601,Fri,25.44,25.84
20010604,Mon,25.42,24.82
20010605,Tue,26.07,26.04
20010606,Wed,26.17,26.62
20010607,Thu,27.12,26.87
20010608,Fri,24.03,24.26
20010611,Mon,23.82,24.21
20010612,Tue,26.45,27.02
20010613,Wed,25.28,26.04
20010614,Thu,26.12,26.44
20010615,Fri,26.09,26.77
20010618,Mon,26.77,27.2
20010619,Tue,27.27,27.56
20010620,Wed,26.46,26.83
20010621,Thu,25.44,25.61
20010622,Fri,25.06,25.84
20010625,Mon,26.55,26.35
20010626,Tue,25.61,26.64
20010627,Wed,26.42,27.49
20010628,Thu,25.6,26.8
20010629,Fri,25.83,26.18
20010702,Mon,27.19,27.56
20010703,Tue,26.66,27.22
20010704,Wed,26.1,26.93
20010705,Thu,25.68,26.48
20010706,Fri,26.1,27.62
20010709,Mon,26.83,27.4
20010710,Tue,26.68,27.3
20010711,Wed,28.58,29.05
20010712,Thu,27.49,27.88
20010713,Fri,27.54,28.13
20010716,Mon,27.75,28.02
20010717,Tue,27.92,28.42
20010718,Wed,30.25,30.48
20010719,Thu,28.75,29.09
20010720,Fri,closed,closed
20010723,Mon,31.48,31.36
20010724,Tue,30.37,30.46
20010725,Wed,30.58,30.46
20010726,Thu,30.19,30.4
20010727,Fri,30.71,30.87
20010730,Mon,32.11,32.39
20010731,Tue,29.82,30.91
20010801,Wed,29.79,30.5
20010802,Thu,29.75,30.23
20010803,Fri,30.44,31.7
20010806,Mon,31.39,32.52
20010807,Tue,30.4,31.52
20010808,Wed,29.58,30.18
20010809,Thu,31,31.95
20010810,Fri,29.16,29.99
20010813,Mon,33.32,34.05
20010814,Tue,33.47,33.26
20010815,Wed,34.94,33.9
20010816,Thu,34.3,34.61
20010817,Fri,34.09,34.24
20010820,Mon,37.62,36.91
20010821,Tue,36.88,36.99
20010822,Wed,36.05,35.79
20010823,Thu,36.29,35.52
20010824,Fri,35.63,35.76
20010827,Mon,35.66,35.99
20010828,Tue,35.13,35.63
20010829,Wed,35.97,36.13
20010830,Thu,35.76,35.51
20010831,Fri,35.07,35.1
20010903,Mon,37.73,37.65
20010904,Tue,38.68,38.57
20010905,Wed,37.31,37.58
20010906,Thu,38.95,39.16
20010907,Fri,40.05,40.18
20010910,Mon,43.99,44.6
20010911,Tue,42.28,42.85
20010912,Wed,59.69,57.3
20010913,Thu,57.08,56.31
20010914,Fri,55,54.05
20010917,Mon,65,63.73
20010918,Tue,60.59,57.73
20010919,Wed,50.67,49.78
20010920,Thu,47.08,46.85
20010921,Fri,50.99,50.84
20010924,Mon,closed,closed
20010925,Tue,49.48,49.44
20010926,Wed,47.54,47.15
20010927,Thu,45.75,45.89
20010928,Fri,47.36,45.72
20011001,Mon,43.34,43.3
20011002,Tue,41.58,41.91
20011003,Wed,42.46,42.21
20011004,Thu,40.61,40.83
20011005,Fri,40.51,40.69
20011008,Mon,closed,closed
20011009,Tue,41.86,42.57
20011010,Wed,40.51,41.18
20011011,Thu,38.9,39.17
20011012,Fri,38.45,38.77
20011015,Mon,42.04,42.3
20011016,Tue,40.09,40.22
20011017,Wed,40.05,40.03
20011018,Thu,41.22,41.61
20011019,Fri,41.02,40.87
20011022,Mon,39.99,40.25
20011023,Tue,38.1,38.27
20011024,Wed,39.14,38.78
20011025,Thu,37.33,37.37
20011026,Fri,37.1,37.03
20011029,Mon,37.02,37.5
20011030,Tue,38.3,38.86
20011031,Wed,39.52,40.13
20011101,Thu,38.34,39.31
20011102,Fri,37.73,40.02
20011105,Mon,39.05,38.09
20011106,Tue,36.98,37.79
20011107,Wed,35.36,40.02
20011108,Thu,36.33,37.32
20011109,Fri,36.67,37.23
20011112,Mon,37.55,37.74
20011113,Tue,35.88,36.24
20011114,Wed,35.35,35.62
20011115,Thu,32.81,33.65
20011116,Fri,31.96,32.07
20011119,Mon,32.1,32.76
20011120,Tue,31.03,32.12
20011121,Wed,30.6,31.23
20011122,Thu,30.33,31.18
20011123,Fri,closed,closed
20011126,Mon,30.12,30.72
20011127,Tue,30.89,31.27
20011128,Wed,30.44,31.43
20011129,Thu,31.39,32.59
20011130,Fri,31.48,32.12
20011203,Mon,33.16,35.57
20011204,Tue,32.87,34.48
20011205,Wed,31.97,32.52
20011206,Thu,32.13,33.63
20011207,Fri,32.25,33.58
20011210,Mon,33.42,34.25
20011211,Tue,34.41,34.84
20011212,Wed,33.42,33.76
20011213,Thu,34.46,35.95
20011214,Fri,33.58,34.03
20011217,Mon,34.78,35.15
20011218,Tue,34.29,34.94
20011219,Wed,33.67,34.47
20011220,Thu,32.62,33.06
20011221,Fri,31.7,32.38
20011224,Mon,closed,closed
20011225,Tue,32.39,32.38
20011226,Wed,31.04,31.42
20011227,Thu,29.24,30.15
20011228,Fri,29.28,29.86
20011231,Mon,closed,closed
20020101,Tue,closed,closed
20020102,Wed,closed,closed
20020103,Thu,closed,closed
20020104,Fri,27.31,28.55
20020107,Mon,29.7,29.9
20020108,Tue,30.33,31.09
20020109,Wed,29.86,30.56
20020110,Thu,28.67,29.57
20020111,Fri,28.47,29.35
20020114,Mon,closed,closed
20020115,Tue,31.21,32.3
20020116,Wed,31.24,32.24
20020117,Thu,31.73,32.49
20020118,Fri,30.97,31.18
20020121,Mon,31.09,31.7
20020122,Tue,32.75,33.31
20020123,Wed,32.7,33.31
20020124,Thu,33.19,33.62
20020125,Fri,31.96,32.92
20020128,Mon,32.85,33.34
20020129,Tue,32.55,32.96
20020130,Wed,32.18,33.25
20020131,Thu,31.3,31.97
20020201,Fri,30.03,32.06
20020204,Mon,33.99,34.45
20020205,Tue,35.47,36.3
20020206,Wed,34.96,35.1
20020207,Thu,34.23,34.44
20020208,Fri,32.52,33.26
20020211,Mon,closed,closed
20020212,Tue,31.52,32.23
20020213,Wed,31.24,31.85
20020214,Thu,31.5,32.4
20020215,Fri,31.38,31.88
20020218,Mon,31.59,32.16
20020219,Tue,33.48,33.57
20020220,Wed,32.25,32.68
20020221,Thu,31.06,31.46
20020222,Fri,32.29,32.2
20020225,Mon,32.82,32.89
20020226,Tue,33.11,33.57
20020227,Wed,32.82,33.36
20020228,Thu,32.15,32.51
20020301,Fri,30.92,32.93
20020304,Mon,31.64,33.83
20020305,Tue,34.02,33.01
20020306,Wed,33.7,33.82
20020307,Thu,31.33,31.92
20020308,Fri,33.65,33.57
20020311,Mon,34.89,34.85
20020312,Tue,35.31,35.67
20020313,Wed,35.46,35.97
20020314,Thu,34.22,34.46
20020315,Fri,32.55,33.24
20020318,Mon,33.16,33.23
20020319,Tue,32.85,33.57
20020320,Wed,33.23,34.1
20020321,Thu,closed,closed
20020322,Fri,32.4,32.96
20020325,Mon,33.27,33.65
20020326,Tue,33.99,33.26
20020327,Wed,33.98,33.5
20020328,Thu,32.43,32.58
20020329,Fri,31.39,31.73
20020401,Mon,29.9,30.64
20020402,Tue,28.82,29.6
20020403,Wed,28.17,29.38
20020404,Thu,27.68,29.68
20020405,Fri,26.74,27.45
20020408,Mon,26.19,27.3
20020409,Tue,26.74,27.62
20020410,Wed,26.2,27.24
20020411,Thu,26.12,26.87
20020412,Fri,25.97,26.59
20020415,Mon,25.27,25.9
20020416,Tue,24.67,25.6
20020417,Wed,23.93,24.41
20020418,Thu,23.73,24.59
20020419,Fri,23.67,24.39
20020422,Mon,24.12,24.97
20020423,Tue,23.99,24.72
20020424,Wed,24.42,25.16
20020425,Thu,24.61,25.16
20020426,Fri,24.23,25.02
20020429,Mon,closed,closed
20020430,Tue,24.92,25.8
20020501,Wed,24.25,25.02
20020502,Thu,23.63,24.36
20020503,Fri,closed,closed
20020506,Mon,closed,closed
20020507,Tue,24.74,27.14
20020508,Wed,25.44,27
20020509,Thu,25.23,26.34
20020510,Fri,24.63,25.4
20020513,Mon,25.19,26.44
20020514,Tue,25.19,25.42
20020515,Wed,24.98,25.52
20020516,Thu,24.64,25.27
20020517,Fri,24.36,24.8
20020520,Mon,24.96,25.34
20020521,Tue,24.73,25.43
20020522,Wed,24.78,25.38
20020523,Thu,24.44,25.17
20020524,Fri,24.25,24.93
20020527,Mon,24.59,25.43
20020528,Tue,24.64,25.23
20020529,Wed,24.64,25.23
20020530,Thu,24.2,24.95
20020531,Fri,24.59,24.64
20020603,Mon,24.33,24.39
20020604,Tue,25.11,25.84
20020605,Wed,25.07,25.59
20020606,Thu,25.1,25.87
20020607,Fri,25.11,25.89
20020610,Mon,25.24,26.02
20020611,Tue,24.3,24.37
20020612,Wed,25.04,25.87
20020613,Thu,26,26.69
20020614,Fri,27.58,28.01
20020617,Mon,28.5,29.14
20020618,Tue,27.51,28.66
20020619,Wed,31.07,31.23
20020620,Thu,28.42,29.24
20020621,Fri,28.88,29.16
20020624,Mon,28.83,29.09
20020625,Tue,28.85,29.27
20020626,Wed,32.74,32.79
20020627,Thu,31.79,32.09
20020628,Fri,29.45,29.81
20020701,Mon,28.89,29.56
20020702,Tue,30.16,30.79
20020703,Wed,31.76,31.36
20020704,Thu,30.98,31.22
20020705,Fri,29.24,29.94
20020708,Mon,31.31,32.56
20020709,Tue,30.28,29.58
20020710,Wed,31.66,32.23
20020711,Thu,32.63,33.25
20020712,Fri,30.82,31.56
20020715,Mon,32.7,32.75
20020716,Tue,35.59,35.89
20020717,Wed,34,34.51
20020718,Thu,33.03,33.14
20020719,Fri,32.98,33.52
20020722,Mon,33.91,34.73
20020723,Tue,33.42,33.92
20020724,Wed,36.69,32.86
20020725,Thu,35.88,35.93
20020726,Fri,37.83,38.24
20020729,Mon,36.66,37.14
20020730,Tue,33.8,34.31
20020731,Wed,33.01,33.51
20020801,Thu,32.28,32.68
20020802,Fri,32.45,37.16
20020805,Mon,33.03,37.35
20020806,Tue,36.13,40.06
20020807,Wed,34.25,34.14
20020808,Thu,34.86,36.88
20020809,Fri,32.02,32.29
20020812,Mon,34.29,34.47
20020813,Tue,34.58,35.3
20020814,Wed,34.3,34.91
20020815,Thu,32.54,32.37
20020816,Fri,31.71,31.05
20020819,Mon,33.5,34.26
20020820,Tue,32.38,33.03
20020821,Wed,32.03,30.13
20020822,Thu,30.22,30.58
20020823,Fri,29.85,29.81
20020826,Mon,29.44,30.12
20020827,Tue,29.71,29.85
20020828,Wed,30.72,31.26
20020829,Thu,30.84,31.29
20020830,Fri,30.36,30.8
20020902,Mon,30.75,31.26
20020903,Tue,33.13,33.73
20020904,Wed,34.5,35.3
20020905,Thu,34.6,35.43
20020906,Fri,36.47,38.23
20020909,Mon,36.16,37.55
20020910,Tue,36.13,37.7
20020911,Wed,34.8,35.35
20020912,Thu,33.63,33.87
20020913,Fri,34.25,35.23
20020916,Mon,closed,closed
20020917,Tue,33.39,34.37
20020918,Wed,35.53,35
20020919,Thu,36.21,36.91
20020920,Fri,35.65,36.56
20020923,Mon,closed,closed
20020924,Tue,37.69,38.09
20020925,Wed,37.14,37.48
20020926,Thu,33.93,29.99
20020927,Fri,33.47,34.03
20020930,Mon,36.18,29.14
20021001,Tue,35.24,35.9
20021002,Wed,34.41,35.23
20021003,Thu,35.16,36.31
20021004,Fri,34.56,37.37
20021007,Mon,38.35,38.76
20021008,Tue,37.79,38.54
20021009,Wed,40.46,40.84
20021010,Thu,40.06,40.32
20021011,Fri,38.96,39.23
20021014,Mon,closed,closed
20021015,Tue,37.77,38.26
20021016,Wed,37.65,38.29
20021017,Thu,37.13,37.41
20021018,Fri,35.1,35.56
20021021,Mon,36.47,37.02
20021022,Tue,37.58,38.51
20021023,Wed,37.02,37.89
20021024,Thu,36.18,36.96
20021025,Fri,35.99,36.79
20021028,Mon,36.27,36.84
20021029,Tue,36.43,37.16
20021030,Wed,36.13,37.09
20021031,Thu,34.2,34.84
20021101,Fri,33.65,38.23
20021104,Mon,closed,closed
20021105,Tue,31.6,32.71
20021106,Wed,31,33.54
20021107,Thu,29.03,30.13
20021108,Fri,30.24,30.96
20021111,Mon,32.2,33.07
20021112,Tue,31.6,32.43
20021113,Wed,30.62,32.15
20021114,Thu,30.74,32.01
20021115,Fri,29.02,30.34
20021118,Mon,30.52,31.25
20021119,Tue,29.5,30.91
20021120,Wed,29.72,30.69
20021121,Thu,28.25,29.08
20021122,Fri,27.71,28.58
20021125,Mon,27.47,28.1
20021126,Tue,27.73,28.71
20021127,Wed,27.74,28.84
20021128,Thu,26.76,27.83
20021129,Fri,27.08,28
20021202,Mon,27.34,28.35
20021203,Tue,26.91,27.97
20021204,Wed,27.22,28.63
20021205,Thu,26.76,27.9
20021206,Fri,24.4,28.54
20021209,Mon,25.31,27.49
20021210,Tue,25.3,26.99
20021211,Wed,25.49,26.56
20021212,Thu,24.95,26.02
20021213,Fri,25.51,26.57
20021216,Mon,26.16,27.49
20021217,Tue,26.44,27.74
20021218,Wed,26.98,25.8
20021219,Thu,25.68,23.65
20021220,Fri,25.48,26.19
20021223,Mon,closed,closed
20021224,Tue,25.55,26.71
20021225,Wed,25.52,26.66
20021226,Thu,25.55,26.75
20021227,Fri,25.25,26.6
20021230,Mon,27.79,28.3
20021231,Tue,closed,closed
20030101,Wed,closed,closed
20030102,Thu,closed,closed
20030103,Fri,closed,closed
20030106,Mon,26.99,28.48
20030107,Tue,27.2,28.72
20030108,Wed,25.99,30.67
20030109,Thu,25.97,27.18
20030110,Fri,25.16,26.89
20030113,Mon,closed,closed
20030114,Tue,25.84,26.82
20030115,Wed,26.42,27.37
20030116,Thu,26.37,27.68
20030117,Fri,25.81,26.88
20030120,Mon,26.48,27.52
20030121,Tue,26.09,27.31
20030122,Wed,26.68,27.68
20030123,Thu,26.21,27.21
20030124,Fri,25.92,27.05
20030127,Mon,27.73,28.88
20030128,Tue,27.88,28.99
20030129,Wed,29.15,30.32
20030130,Thu,29.81,30.52
20030131,Fri,29.07,30.21
20030203,Mon,29.48,29.94
20030204,Tue,29.1,29.91
20030205,Wed,28.42,29.45
20030206,Thu,27.8,28.75
20030207,Fri,26.8,28.55
20030210,Mon,27.34,29.07
20030211,Tue,closed,closed
20030212,Wed,27.7,28.98
20030213,Thu,28.36,28.78
20030214,Fri,27.31,28.31
20030217,Mon,26.62,27.81
20030218,Tue,26.15,27.31
20030219,Wed,26.29,27.59
20030220,Thu,26.41,27.56
20030221,Fri,25.83,22.17
20030224,Mon,25.93,27.16
20030225,Tue,27.14,28.42
20030226,Wed,26.97,28.22
20030227,Thu,27.01,28.46
20030228,Fri,26.32,27.91
20030303,Mon,25.47,26.55
20030304,Tue,25.24,27.04
20030305,Wed,25.18,26
20030306,Thu,25.66,27.61
20030307,Fri,29.09,30.12
20030310,Mon,29.57,14.4
20030311,Tue,31.1,33.58
20030312,Wed,30.99,32.77
20030313,Thu,33.24,33.42
20030314,Fri,30.97,32.02
20030317,Mon,32.88,31.33
20030318,Tue,30.95,28.31
20030319,Wed,30.01,31.38
20030320,Thu,28.24,29.22
20030321,Fri,closed,closed
20030324,Mon,26.57,28.17
20030325,Tue,27.64,29.17
20030326,Wed,26.25,27.84
20030327,Thu,26.39,27.59
20030328,Fri,25.52,27.48
20030331,Mon,27.84,28.5
20030401,Tue,25.06,26.4
20030402,Wed,25.18,26.38
20030403,Thu,25.61,26.63
20030404,Fri,25.01,26.4
20030407,Mon,24.16,24.73
20030408,Tue,24.17,25.41
20030409,Wed,23.77,25.08
20030410,Thu,23.21,23.68
20030411,Fri,23.18,23.83
20030414,Mon,23.24,25.43
20030415,Tue,23.26,24.58
20030416,Wed,22.68,23.81
20030417,Thu,22.19,24.27
20030418,Fri,21.58,23.21
20030421,Mon,21.42,23.06
20030422,Tue,22.52,23.88
20030423,Wed,22.2,23.71
20030424,Thu,21.36,22.75
20030425,Fri,22.39,24.12
20030428,Mon,22.6,24.26
20030429,Tue,closed,closed
20030430,Wed,22.22,23.66
20030501,Thu,21.81,23.7
20030502,Fri,21.8,21.91
20030505,Mon,closed,closed
20030506,Tue,21.88,22.92
20030507,Wed,21.24,23.12
20030508,Thu,20.9,22.09
20030509,Fri,19.8,22.22
20030512,Mon,19.49,21.08
20030513,Tue,18.88,20.61
20030514,Wed,19.08,21.2
20030515,Thu,19.04,21.51
20030516,Fri,18.48,20.47
20030519,Mon,19.58,21.61
20030520,Tue,19.42,21.28
20030521,Wed,19.45,21.59
20030522,Thu,19.47,21.07
20030523,Fri,18.95,21.12
20030526,Mon,19.16,21.12
20030527,Tue,19.57,21.52
20030528,Wed,19.59,21.32
20030529,Thu,20.15,22
20030530,Fri,20.45,22.29
20030602,Mon,19.82,21.44
20030603,Tue,19.86,21.57
20030604,Wed,20.75,22.1
20030605,Thu,21.58,22.79
20030606,Fri,22.4,24.35
20030609,Mon,25.64,26.19
20030610,Tue,24.41,25.19
20030611,Wed,23.36,24.66
20030612,Thu,22.84,23.7
20030613,Fri,21.75,23.12
20030616,Mon,22.23,23.31
20030617,Tue,23.35,24.53
20030618,Wed,24.2,25.44
20030619,Thu,23.77,24.9
20030620,Fri,23.41,24.49
20030623,Mon,23.24,24.51
20030624,Tue,23.35,24.85
20030625,Wed,22.65,24.1
20030626,Thu,21.49,22.55
20030627,Fri,21.36,22.62
20030630,Mon,22.28,23.31
20030701,Tue,21.33,22.04
20030702,Wed,22.06,23.38
20030703,Thu,25.56,27.08
20030704,Fri,23.82,25.01
20030707,Mon,25.78,26.71
20030708,Tue,28.19,28.89
20030709,Wed,28.09,28.87
20030710,Thu,27.18,28.07
20030711,Fri,26.2,27.51
20030714,Mon,25.77,26.68
20030715,Tue,26.27,27.17
20030716,Wed,25.74,27.01
20030717,Thu,25.26,26.23
20030718,Fri,24.19,25.36
20030721,Mon,closed,closed
20030722,Tue,23.93,24.83
20030723,Wed,23.48,24.49
20030724,Thu,23.95,25.05
20030725,Fri,23.38,24.43
20030728,Mon,25.07,26.07
20030729,Tue,24.96,25.94
20030730,Wed,23.24,24.25
20030731,Thu,22.28,23.5
20030801,Fri,20.97,22.4
20030804,Mon,21.43,22.73
20030805,Tue,23.13,22.87
20030806,Wed,22.62,23.74
20030807,Thu,22.25,24.06
20030808,Fri,21.46,22.5
20030811,Mon,21.29,23.43
20030812,Tue,22.15,23.03
20030813,Wed,22.57,23.75
20030814,Thu,25.33,26.32
20030815,Fri,24.61,25.79
20030818,Mon,26.08,26.9
20030819,Tue,25.48,26.53
20030820,Wed,25.73,26.28
20030821,Thu,25.08,26.1
20030822,Fri,24.4,25.1
20030825,Mon,24,24.87
20030826,Tue,24.14,24.83
20030827,Wed,24.08,25
20030828,Thu,23.62,24.73
20030829,Fri,23.1,24.72
20030901,Mon,25.73,26.75
20030902,Tue,25.79,26.57
20030903,Wed,26.03,26.7
20030904,Thu,25.24,25.94
20030905,Fri,24.93,25.52
20030908,Mon,25.97,26.83
20030909,Tue,26.5,27.04
20030910,Wed,26.18,26.86
20030911,Thu,26.52,27.16
20030912,Fri,25.7,26.52
20030915,Mon,closed,closed
20030916,Tue,27.43,27.65
20030917,Wed,26.6,27.23
20030918,Thu,26.08,26.45
20030919,Fri,24.86,25.9
20030922,Mon,27.74,28.73
20030923,Tue,closed,closed
20030924,Wed,28.21,28.86
20030925,Thu,28.92,29.99
20030926,Fri,28.29,24.57
20030929,Mon,28.24,28.88
20030930,Tue,28.32,28.65
20031001,Wed,27.17,27.9
20031002,Thu,26.83,27.66
20031003,Fri,26.33,27.17
20031006,Mon,26.6,27.21
20031007,Tue,26.57,26.92
20031008,Wed,27.11,30.02
20031009,Thu,27.43,28
20031010,Fri,27.54,28.04
20031013,Mon,closed,closed
20031014,Tue,28.18,28.75
20031015,Wed,28.5,28.91
20031016,Thu,28.32,28.98
20031017,Fri,27.91,28.66
20031020,Mon,27.84,28.37
20031021,Tue,27.4,28.06
20031022,Wed,26.91,27.73
20031023,Thu,28.4,29.07
20031024,Fri,28.1,28.65
20031027,Mon,28.03,24.3
20031028,Tue,27.54,28.24
20031029,Wed,27.32,27.98
20031030,Thu,26.56,27.52
20031031,Fri,26.03,27.04
20031103,Mon,closed,closed
20031104,Tue,26.63,27.28
20031105,Wed,26.64,27.37
20031106,Thu,28.16,29.18
20031107,Fri,28.45,29.58
20031110,Mon,28.41,29.13
20031111,Tue,29.62,30.68
20031112,Wed,29.21,29.94
20031113,Thu,29.12,29.44
20031114,Fri,29.08,29.76
20031117,Mon,31.46,32.24
20031118,Tue,30.48,29.23
20031119,Wed,31.28,32.04
20031120,Thu,29.64,30.34
20031121,Fri,28.83,26.2
20031124,Mon,closed,closed
20031125,Tue,28.02,28.8
20031126,Wed,26.84,27.57
20031127,Thu,25.68,26.48
20031128,Fri,25.51,26.64
20031201,Mon,26.56,27.21
20031202,Tue,26.72,27.95
20031203,Wed,26.71,27.61
20031204,Thu,26.62,27.44
20031205,Fri,25.49,27.94
20031208,Mon,26.59,28.37
20031209,Tue,26.32,27.38
20031210,Wed,26.33,27.08
20031211,Thu,24.68,25.82
20031212,Fri,25.45,26.5
20031215,Mon,25.83,25.3
20031216,Tue,25.71,24.68
20031217,Wed,25.53,26.36
20031218,Thu,25.8,26.71
20031219,Fri,25.06,25.63
20031222,Mon,25.7,26.46
20031223,Tue,closed,closed
20031224,Wed,25.52,26.51
20031225,Thu,25.21,25.94
20031226,Fri,25.07,21.25
20031229,Mon,25.79,26.5
20031230,Tue,25.43,26.38
20031231,Wed,closed,closed
20040101,Thu,closed,closed
20040102,Fri,closed,closed
20040105,Mon,25.74,26.02
20040106,Tue,25.42,26.51
20040107,Wed,24.63,25.5
20040108,Thu,23.26,23.91
20040109,Fri,23.16,23.64
20040112,Mon,closed,closed
20040113,Tue,23.2,24.05
20040114,Wed,22.42,23.3
20040115,Thu,22.07,22.93
20040116,Fri,22.27,23.44
20040119,Mon,22.43,23.26
20040120,Tue,24.21,24.9
20040121,Wed,23.77,24.94
20040122,Thu,23.62,24.46
20040123,Fri,22.42,23.04
20040126,Mon,23.57,24.26
20040127,Tue,23.64,24.71
20040128,Wed,23.6,24.59
20040129,Thu,23.57,24.54
20040130,Fri,23.18,24.61
20040202,Mon,23.84,25.07
20040203,Tue,24.26,24.97
20040204,Wed,25.44,26.22
20040205,Thu,25.03,25.67
20040206,Fri,24.92,11.52
20040209,Mon,25.52,27.29
20040210,Tue,25.41,25.73
20040211,Wed,closed,closed
20040212,Thu,25.62,26.25
20040213,Fri,24.28,25.01
20040216,Mon,24.35,25.16
20040217,Tue,24.25,25.13
20040218,Wed,23.46,24.58
20040219,Thu,22.69,23.41
20040220,Fri,22.01,22.89
20040223,Mon,22.36,23.1
20040224,Tue,23.36,24.15
20040225,Wed,23.75,24.51
20040226,Thu,23.13,24.27
20040227,Fri,24.41,24.84
20040301,Mon,26.3,26.87
20040302,Tue,26.27,27.32
20040303,Wed,26.19,26.92
20040304,Thu,25.79,26.12
20040305,Fri,24.83,25.3
20040308,Mon,25.4,25.84
20040309,Tue,24.29,25.08
20040310,Wed,24.2,24.41
20040311,Thu,24.01,24.39
20040312,Fri,25.55,26.04
20040315,Mon,25.31,24.86
20040316,Tue,25.55,26.32
20040317,Wed,24.94,25.47
20040318,Thu,25.34,25.74
20040319,Fri,25.29,23.44
20040322,Mon,25.46,26.21
20040323,Tue,26.01,26.91
20040324,Wed,26.55,26.96
20040325,Thu,25.83,26.17
20040326,Fri,24.57,25.07
20040329,Mon,25.21,25.28
20040330,Tue,24.33,25.05
20040331,Wed,23.88,24.7
20040401,Thu,23.41,24.04
20040402,Fri,21.65,22.33
20040405,Mon,21.58,22.47
20040406,Tue,21.1,21.45
20040407,Wed,20.75,21.54
20040408,Thu,20.05,21.14
20040409,Fri,20.99,22.05
20040412,Mon,21.46,22.07
20040413,Tue,20.39,21.31
20040414,Wed,20.27,21.24
20040415,Thu,21.27,22.37
20040416,Fri,21.17,22.17
20040419,Mon,22.18,22.94
20040420,Tue,20.73,21.72
20040421,Wed,20.91,21.73
20040422,Thu,20.51,21.27
20040423,Fri,20.09,21.06
20040426,Mon,20.67,21.36
20040427,Tue,20.73,21.35
20040428,Wed,20.68,21.57
20040429,Thu,closed,closed
20040430,Fri,21.56,22.51
20040503,Mon,closed,closed
20040504,Tue,closed,closed
20040505,Wed,closed,closed
20040506,Thu,22.46,23.1
20040507,Fri,22.9,23.44
20040510,Mon,27.53,28.37
20040511,Tue,27.77,28.03
20040512,Wed,25.87,26.5
20040513,Thu,27.61,28.03
20040514,Fri,27.83,28.08
20040517,Mon,29.33,29.98
20040518,Tue,27.32,28.01
20040519,Wed,26.54,27.22
20040520,Thu,26.73,27.61
20040521,Fri,25.88,26.63
20040524,Mon,26.02,26.58
20040525,Tue,25.94,26.5
20040526,Wed,25.17,25.95
20040527,Thu,24.23,24.99
20040528,Fri,22.9,23.86
20040531,Mon,23.83,24.68
20040601,Tue,23.09,23.71
20040602,Wed,23.59,24.61
20040603,Thu,25.55,26.41
20040604,Fri,24.7,26.41
20040607,Mon,25.02,25.76
20040608,Tue,24.06,24.74
20040609,Wed,24.04,24.89
20040610,Thu,23.77,24.91
20040611,Fri,23.12,23.99
20040614,Mon,24.01,24.76
20040615,Tue,24.11,24.27
20040616,Wed,23.27,24.09
20040617,Thu,22.78,21.86
20040618,Fri,23.08,23.95
20040621,Mon,23.19,23.91
20040622,Tue,22.57,23.34
20040623,Wed,22.5,23.21
20040624,Thu,22.37,23.27
20040625,Fri,21.86,23.15
20040628,Mon,22.21,22.73
20040629,Tue,22.59,23.31
20040630,Wed,21.82,22.75
20040701,Thu,21.18,22.14
20040702,Fri,20.28,20.69
20040705,Mon,20.87,21.5
20040706,Tue,20.42,22.61
20040707,Wed,20.86,22.37
20040708,Thu,20.89,24.78
20040709,Fri,21.93,21.99
20040712,Mon,19.61,20.22
20040713,Tue,19.62,20.47
20040714,Wed,21.03,22.05
20040715,Thu,20.17,20.84
20040716,Fri,20.33,20.84
20040719,Mon,closed,closed
20040720,Tue,21.3,22.31
20040721,Wed,20.53,21.11
20040722,Thu,21.06,22.04
20040723,Fri,21.6,22.38
20040726,Mon,22.26,23.14
20040727,Tue,22.27,23.24
20040728,Wed,21.78,22.62
20040729,Thu,22.21,23.01
20040730,Fri,20.98,22.02
20040802,Mon,22.44,23.06
20040803,Tue,22.45,23.3
20040804,Wed,22.69,23.75
20040805,Thu,22.35,23.31
20040806,Fri,22.38,23.15
20040809,Mon,23.35,24.51
20040810,Tue,23.17,24.23
20040811,Wed,22.56,23.43
20040812,Thu,22.65,23.26
20040813,Fri,22.4,23.59
20040816,Mon,23.83,24.51
20040817,Tue,23.45,24.6
20040818,Wed,22.62,23.74
20040819,Thu,21.6,22.61
20040820,Fri,21.07,21.94
20040823,Mon,21.11,17.73
20040824,Tue,20.6,21.53
20040825,Wed,20.09,20.94
20040826,Thu,20.11,21.06
20040827,Fri,19.35,20.24
20040830,Mon,19.15,20.37
20040831,Tue,19.19,20.25
20040901,Wed,18.48,19.41
20040902,Thu,18.5,19.54
20040903,Fri,19.26,21.05
20040906,Mon,18.81,19.97
20040907,Tue,18.34,20.06
20040908,Wed,18.76,20.11
20040909,Thu,19.31,20.24
20040910,Fri,18.64,20.11
20040913,Mon,18.63,19.73
20040914,Tue,18.09,17.61
20040915,Wed,17.88,19.17
20040916,Thu,18.05,19.2
20040917,Fri,17.78,18.97
20040920,Mon,closed,closed
20040921,Tue,18.03,19.16
20040922,Wed,17.38,18.38
20040923,Thu,closed,closed
20040924,Fri,17.8,19.2
20040927,Mon,18.07,19.36
